file,author,title,date,source,publisher,language,doi,url,abstract,
1937.htm,"Vaughan, K. T. L.","Using the Agricultural, Environmental, and Food Literature",2003-05-29,Issues in Science and Technology Librarianship; No. 37 (2003): Spring (Theme: Information Literacy for Science & Technology),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4MW2F34,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1937/1848,,
1938.htm,"Sinn, Robin N.",The MIT Guide to Science and Engineering Communication,2003-05-29,Issues in Science and Technology Librarianship; No. 37 (2003): Spring (Theme: Information Literacy for Science & Technology),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4H41PD5,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1938/1849,,
1939.htm,"Shelton, Victoria",Genomes and Databases on the Internet,2003-05-29,Issues in Science and Technology Librarianship; No. 37 (2003): Spring (Theme: Information Literacy for Science & Technology),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4CF9N25,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1939/1850,,
1940.htm,"De Petro, Thomas G.",ViFaTec Engineering Subject Gateway,2003-05-29,Issues in Science and Technology Librarianship; No. 37 (2003): Spring (Theme: Information Literacy for Science & Technology),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4RN35TF,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1940/1851,,
1941.htm,"Holt, Cynthia",Forensic Science Resources on the Internet,2003-05-29,Issues in Science and Technology Librarianship; No. 37 (2003): Spring (Theme: Information Literacy for Science & Technology),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4WD3XJS,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1941/1852,,
1942.htm,"Murphy, Janet","Information-Seeking Habits of Environmental Scientists: A Study of Interdisciplinary Scientists at the Environmental Protection Agency in Research Triangle Park, North Carolina",2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4PV6HBW,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1942/1853,"This study describes a questionnaire survey of interdisciplinary scientists conducting research at The U.S. Environmental Protection Agency (EPA) in Research Triangle Park, North Carolina. The survey was conducted to gain a clearer picture of how the interdisciplinary scientist seeks information, and in particular how the interdisciplinary scientist manages his/her time in regard to information-gathering tasks. Results indicate that many participants have at least some difficulty in keeping up with research in their field(s) of study in regard to time. As a result, many participants do at least some of their information-gathering in their off-time or delegate certain research responsibilities to others.",
1943.htm,"Di Giacomo, Mariella; Martinez, Mark; Scott, Jeff; Luce, Rick",A Fault-Tolerant Architecture for Supporting Large Scale Digital Libraries,2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4TM7832,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1943/1854,"At the Research Library of Los Alamos National Laboratory (LANL), we have developed an affordable multi-terabyte redundant RAID system -- running on Linux -- that addresses the needs of a constantly growing demand for electronic journals, conferences and standards. Although there are several practical issues associated with systems supporting electronic content -- such as acquisition, archiving, access and cataloging -- this paper will focus on archiving and providing access to electronic journals. This article explains the design and development of a scalable, fault-tolerant and affordable system, presents an overview of the architecture, summarizes the problems and architectural issues encountered, and describes the technical solutions adopted.",
1944.htm,"Scandone, Marie; Kernan, Deborah",Digital Archiving: Journey from Books to Analytical Informatics,2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4ZC80TC,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1944/1855,"It can be an enormous undertaking to obtain spectral information from a number of different analytical instruments, present it in a digital format and archive the data. Sadtler Research Laboratories has been producing quality spectral information for the analytical laboratory since 1947. The history is fascinating and the process is unusual. The journey that Sadtler Research Laboratories has taken to become Bio-Rad Laboratories, Informatics Division is a part of the history of the evolution of chemical information. Along the way, Bio-Rad changed their method of spectral data delivery but retained focus on the quality of the analytical information. This article examines the transition from print to digital media.",
1945.htm,"Hallmark, Julie",Information-Seeking Behavior of Meteorologists and Other Atmospheric Scientists: Access and Retrieval of Cited References,2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4348H9P,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1945/1856,"This study describes the methods of access and retrieval of journal articles that were cited during 2000-2001 by atmospheric scientists from universities, federal government agencies, and private research institutes. Citations to articles originally published during 1995-2000 were chosen from the bibliographies of current articles published in eight journals in the atmospheric sciences. Each of one hundred authors received a personalized letter and brief questionnaire that addressed methods of access and retrieval of one of their cited articles. A large majority of those participating in the study reported that they used traditional (non-electronic) methods for both access and retrieval of that particular citation. Participants were also asked to comment on problems encountered in using electronic journals as well as problems with access and use of data for their research. Results provide a snapshot of the current information-seeking behavior of these scientists. The return rate of 61% suggests a high level of concern for their journal literature in this user community.",
1946.htm,"Koenig, D. Lynn",Biopharma: Biopharmaceutical Products in the U.S.,2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F49K4868,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1946/1857,"The author reviews the book Biopharma: Biopharmaceutical Products in the U.S. Market. 2nd Edition, 2003 by Ronald A. Rader.",
1947.htm,"Naum, Chew Chiat; Norman, Michael",Ulrich's Serials Analysis System,2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4FB50W4,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1947/1858,,
1948.htm,"DeCarlo, Mary",Mathematics Education Resources on the Internet,2003-08-27,Issues in Science and Technology Librarianship; No. 38 (2003): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4K35RMG,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1948/1859,"This guide is designed primarily for the mathematics educator, whether in the role of teacher or as the student in a college education program. The majority of resources included here focus on primary and secondary education, but many may easily apply to college level. Sections in this guide describe the principal Internet sites in each category that provide high quality information. These resources have been chosen based on currency and depth and breadth of coverage. All selected sites provide their resources freely and, with only two exceptions, are hosted by educational institutions, government offices, or non-profit organizations. This guide updates and expands on previous math education bibliographies and focuses on the educator as researcher, as well as instructor. Resources were selected to facilitate the research of the educator and librarian.",
1949.htm,"Kawasaki, Jodee","Indexing of the 2002 Core Agriculture Serials [Abstract only]: Libraries and ""In-reach"" -- Taking a Look at How We Do What We Do",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4RV0KN3,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1949/1860,This study measures the differences among the major electronic journal article indexes' coverage of the core agricultural literature by using the core agriculture serials list and analyzing where the articles are scanned or indexed.,
1950.htm,"Cookingham, Pete","Fairy Rings Grow Slowly: The Turfgrass Information Center, Not-for-Profit Alliances and an Endowment Campaign [Abstract only] : Libraries and ""In-reach"" -- Taking a Look at How We Do What We Do",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4CJ8BF1,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1950/1861,"Since beginning as a cooperative project of the Michigan State University Libraries (MSUL) and the Turfgrass Research Program of the United States Golf Association (USGA) in 1984, The Turfgrass Information Center and it's flagship database, the Turfgrass Information File (TGIF), have continued to grow and diversify. With roots clearly reflecting an initial emphasis on primary research-reporting literature, particularly poorly-collected grey literature sources, the database now indexes and links to all levels of the turfgrass science and management literature, whether online or offline. Initially launched as a subscription-based data set, the Center and the MSU Libraries look forward to the day when TGIF will be made available to any interested users via the web. An endowment campaign, now underway, seeks to stabilize long-term funding for the Center, and at the same time expand the scope-of-coverage of indexed materials, and, particularly, provide a framework for cooperative full-text and enhanced-content activities. At present, several archive serial runs are being loaded in scanned-image format, along with hosting the first electronic turfgrass journal. All such launches are joint projects with outside organizational cooperators, and all include increasing levels of integration with the bibliographic file (TGIF) itself. Other original content, including scanned images, digitized video, scanned plans, etc., is also being made available on a project-by-project basis. A current project features published and unpublished content generated by individual members of the American Society of Golf Course Architects (ASGCA), which includes directory-like lists and links, biographical and descriptive content, scanned architectural plans, and digitized video interviews. The MSU Libraries are hopeful that making the index and supporting content, when cooperators are willing to provide such content, available to the world-at-large, will mean that ""one piece of the puzzle"" of the mosaic of sub-disciplines within agriculture and natural resource management, will be done well and fully, regardless of geography of content origin or use.",
1951.htm,"Dunbar, Tracy V.","Social Acceptability/Awareness of Genetically Modified Crops in Southeast Arkansas [Abstract only]: Libraries and ""Out-Reach"" -- Serving the World Around Us",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4J964BK,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1951/1862,"Genetically modified crops (GMCs) are engineered to yield gains in production efficiency. Consider, for example, crop varieties that are engineered to fit growing conditions at a particular location, that are resistant to herbicide damage or certain insects and disease, or have a more highly valued chemical composition (i.e., higher protein or iron content) (Kay and Edwards 1999). Some of the benefits of GMCs may include increased yield, less variation in yield, improvement in product quality or reduced impact on the environment (Kay and Edwards 1999). However, some consumers have questions and uncertainties about the risks associated with the use of GMCs. Some of these concerns are related to health and environment. There is interest in possible food safety issues resulting from bacterial residue remaining in products causing health problems. Environmental issues are related to loss of species and ecological imbalance resulting from gene manipulation. Ultimately, retailers and distributors will need a better understanding of consumer and producer attitudes about GMCs. In this study, a focus group technique was used to collect qualitative data about the acceptance and awareness of genetically modified crops (GMCs) in Southeast Arkansas. The study involved two groups: farmers and consumers. Participants were selected from a list of stakeholders provided by the Small Farm Project Office, University of Arkansas - Pine Bluff. The Small Farm Project provides technical assistance to 250-300 small and limited resources farmers. The focus group of farmers and consumers were asked four open-ended questions designed to determine their acceptance and awareness of GMCs. Also, a close-ended questionnaire requesting demographic and socioeconomic data was used. The content validity of the instruments used in the study was tested by a multi-disciplinary panel of experts from the University of Arkansas - Pine Bluff, University of Arkansas - Fayetteville, North Carolina Agricultural and Technical State University, and Tennessee State University. This study was administered to test the instruments of data collection, and the participation of farmers and consumers for future studies with a larger population sample. Preliminary results of this study suggest that educational programs need to be developed about the benefits and risks of GMCs. Specifically, information is needed related to the long-term health and environmental effects of GMCs.",
1952.htm,"Salisbury, Lutishoor; Bajwa, Vikramjit","Entomology Faculty Publications as a Source of Information for Collection Development: A Case Study at the University of Arkansas [Abstract only]: Libraries and ""In-reach"" -- Taking a Look at How We Do What We Do",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4WH2MZ3,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1952/1863,"This study analyzed the entomology faculty publication patterns for the period 1990-1998 by using articles indexed in CAB Abstracts, Biological Abstracts and Agricola. The objectives of this study were to determine if the library was meeting the teaching and research needs of faculty and students in this department. In particular, the study identified in which sources the faculty were publishing, which types of publications the faculty cite, and the age of material cited. The conclusion reached was that our efforts in collection development seem to provide an optimum collection for research in this discipline.",
1953.htm,"Ochs, Mary","AGORA: Access to Global Online Research in Agriculture [Abstract only]: Libraries and ""Out-Reach"" -- Serving the World Around Us",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4DJ5CKD,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1953/1864,"This paper will introduce the audience to an international initiative underway to improve access to online journals in agriculture in the developing countries. AGORA (Access to Global Online Research In Agriculture) is a collaborative project of FAO, CGIAR, the World Health Organization and Cornell University's TEEAL project, along with major scientific publishers. AGORA is based on TEEAL (The Essential Electronic Agricultural Library) and modeled after the World Health Organization's HINARI (Health InterNetwork Access to Research Initiative). The ultimate goal of AGORA is to increase the quality and effectiveness of agricultural and environmental science research in low-income countries and, in turn, to improve food security. By providing access to the scholarly literature of agriculture and environmental sciences, researchers and decision makers in developing countries will have access to the work of the global scientific community and be better able to incorporate proven scientific knowledge into their research. AGORA will provide access to online content through a portal to be built especially for the project. The AGORA portal ultimately will fulfill the multiple information transfer functions so necessary to information delivery in the developing countries. In this first phase, AGORA will build a core platform providing access to online scientific journals in agriculture and related environmental and social sciences. The AGORA program team is working closely with publishers and agricultural database producers to build an excellent online collection of agricultural material, which will be made available either for free or at very low cost. In order to provide reference and technical support, libraries and librarians around the globe will be enlisted. We envision a 24x7 multi-language virtual reference/technical support service with agricultural libraries around the world contributing to the service. We also envision a ""train the trainer"" program, where librarians throughout the developing world will receive training in the use of the system and thus be prepared to pass that knowledge along to other trainers and end-users. This aspect of the program may offer an opportunity for U.S. land grant libraries to provide assistance with AGORA. While the possibility of obtaining access to online journals is greeted enthusiastically, some barriers to delivering online information in developing countries still exist. TEEAL undertook an Internet readiness survey in February 2002. This presentation will discuss some of the results of that study and the implications for delivery of information in the developing countries. We hope that, like TEEAL several years ago, AGORA will be the next program to revolutionize access to agricultural information in the developing countries. This presentation will introduce the USAIN audience to the many facets of this initiative.",
1954.htm,"Ramaswamy, Mohan","Dynamics of Agriculture Subject Guides Usage at KSU Libraries [Abstract only] : Libraries and ""In-reach"" -- Taking a Look at How We Do What We Do",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F41834FS,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1954/1865,"Scanning library literature, we found that there were few studies on how online library subject guides were used. One reason may be because librarians have only recently begun to publish their subject guides online. With the start of the new millennium, agriculture librarians, like others, dynamically create, publish, and update an increasing number of subject guides. This paper proposes to analyze browse statistics as a potential source of review and evaluation of web guides. At KSU Libraries, we felt it was germane to review the performance of these significant online resources. We analyzed the browse (web page hits) data of agriculture subject guides for three years (1999-2000 to 2001-2002). Specifically, the subject guide web pages that were selected for this study were those dealing with General Agriculture, Agronomy, Animal Sciences, Entomology, and Plant Pathology. Monthly browse statistics for these web pages were collected and tabulated in an MS Excel spreadsheet. In order to standardize the data across different disciplines, we assumed that the corresponding user groups might have affected the number of browses per web page. Thus, the total number of the supposed user population corresponding to a subject discipline was used to standardize the respective subject guide browses. As the first aspect of data analysis, a randomized complete block analysis was performed to analyze the variance among the mean number of browses of the different subject guides. The results were used to draw inferences about the comparative usage of agriculture subject guides. The second aspect was a study on the fluctuation of browses with respect to time. For this, monthly data were plotted on a graph. The results of both of these studies will be presented as part of this contributed paper. In addition to discussing the conclusions of this study, the authors will propose their vision on the use of web guide statistics as a prospective review tool. The possible role of marketing the agriculture web pages will also be discussed. It is our hope that dialogue among USAIN participants will shed more light on the use of web browse statistics of agriculture subject guides.",
1955.htm,"Odebode, Stella O.","Effective Communication Teaching Methods in Technology Transfer in Nigeria: Sweet Potato Processors Experience [Abstract only]: Libraries and ""Out-Reach"" -- Serving the World Around Us",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4513W4P,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1955/1866,"Nigeria Agriculture is the mainstay of Nigerian economy. The welfare and the livelihood of the rural dwellers is the major concern of extension. In recent years, several efforts have been made to enhance rural development. Agricultural extension is a non-formal system of education where farmers are taught how to use new agricultural innovations to improve their economic conditions. The transfer of agricultural technological innovation is therefore essential for sustainable rural development. The choice of communication methods for extension teaching must therefore be based on the target participants, the subject matter, the steps involved in the teaching, the resources available, the teaching skills and knowledge and the teaching situations. Modern agricultural technology has contributed significantly to agricultural development. This is particularly important when it is recalled that the gap between developed and developing countries can be largely attributed to differences in the level of technological development, adaptation and transfer process. In most developed nations, there is an advanced level of technological innovations resulting in high productive capability in agriculture as well as in industry. These technologies are not often available to farmers in developing countries. Farmers find such innovations difficult to maintain even when they are appropriate to local condition. This results in low agricultural production levels that cannot sustain the rapidly increasing population and the growing demand of the people for better living standards. Furthermore, the means of disseminating agricultural information is essential for sustainable rural development. To build a self-reliant nation, effective teaching methods are essential to educate the farmers (especially women) on the use of improved technologies. Sweet potato (though not popular) is one of the important root crops in Nigeria. It serves as food at home and is useful in food industry. Sweet potato can be boiled or fried. It can be made into potato crisps, potato chips, starch, alcohol, wine, flour, ""gari"" and animal feed. One hundred and twenty respondents were randomly selected from 5 of the 6 geopolitical zones of Nigeria (Women In-Agriculture Unit of the ADP). Respondents were asked to answer questions based on their sources of information on transfer of sweet potato ""gari"" and ""lafun"" through the three major methods of extension communication--individual method, group method, and mass media method. Results showed that the mass media method (through a farm radio program) is contributing effectively to having sustainable rural development. A major conclusion of this paper is that the use of appropriate and effective methods or a combination of the three extension methods will enhance the promotion and development of the sweet potato industry in Nigeria.",
1956.htm,"Kelsey, Paul; Diamond, Tom","Establishing a Core List of Journals for Forestry: A Citation Analysis [Abstract only]: Libraries and ""In-reach"" -- Taking a Look at How We Do What We Do",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4N29TX4,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1956/1867,"Citations of articles published from 1990-2002 of faculty teaching at selected southern universities were counted and analyzed to form a core list of the most highly cited journals for the field of forestry. The core list of journals was compared to the list of primary forestry serials compiled by the Cornell Core Agricultural Literature Project. Core lists were also developed for professors, associate, and assistant professors, and citation differences among the three groups were analyzed. The study also categorized the journals cited by Agricola Subject Codes, and provides the total percentage of publications appearing in journals assigned forestry codes and the percentage published in non-forestry journals. The study revealed that interdisciplinary journals play a significant role in the research conducted by forest science faculty. The analysis also provides a list of the citing journals containing the most publications from faculty chosen for the study. The contributed paper will present the results of the study and summarize the methodology used in the analysis. The methodology can be applied to establish core journals in other areas of the agricultural sciences.",
1957.htm,"Yu, Song",Not Just Full-Text Articles: Comparing the Search Function Among Chemistry Electronic Journals' Web Sites,2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F47S7KQ9,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1957/1868,"Nearly every electronic journal's web site offers a ""Search"" function for its users in addition to supplying tables of contents and full-text access to articles. The purpose of this study was to analyze and compare the search features on five chemistry journal publishers' web sites to which Purdue University has full-text access. We compared the search interface, search capabilities, and the output and display. We found that although the ""Search"" functions on all of the five web sites are not as powerful as those of commercial databases, they offer an efficient way for the users to perform a citation or bibliographic search.",
1958.htm,"Roberts, Beth; McManus, Alesia; Gagnon, Stuart","Partnering to Provide Agricultural Biotechnology Information—University of Maryland AgNIC Gateway: Libraries and ""Out-Reach"" -- Serving the World Around Us",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4SQ8XCM,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1958/1869,"This paper is an overview of the University of Maryland's AgNIC agricultural biotechnology gateway. The purpose of our gateway is to provide access to high-quality agricultural biotechnology information on the Internet. We organized our AgNIC site so that database content could be developed with other partners. Currently, the University of Maryland is working collaboratively on our site with the National Agricultural library. Partners can be institutions or individuals working with us to add information in their areas of subject expertise. In order to allow for partners in distributed locations, we decided to implement an AgNIC ""centroid."" We will describe how we set up the centroid and what technical and policy issues we have faced. We will also discuss the manual we are developing that would guide partners in adding content to our site.",
1959.htm,"Hemming, David","Staying on Top of Agbiotech—An International Perspective: Libraries and ""Out-Reach"" -- Serving the World Around Us",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4P26W2X,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1959/1870,"Article discusses agricultural biotechnology, a rapidly moving field at the interface of science and commerce that operates in a constantly changing political landscape.",
1960.htm,"Casler, Carla Long","Partnering for Phytomedicine Research: Libraries and ""Out-Reach"" -- Serving the World Around Us",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F48S4MVP,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1960/1871,"The Arid Lands Information Center (ALIC) is the Information Collection and Dissemination Unit for the Arizona Center for Phytomedicine Research (ACPRx), which received funding from the National Center for Complementary and Alternative Medicine and Office of Dietary Supplements at the National Institutes of Health. Besides providing research support to scientists in the College of Pharmacy, the College of Medicine, and the College of Agriculture and Life Sciences at the University of Arizona, ALIC is responsible for creating the ACPRx web site to provide information to the public about ACPRx project activities and to direct consumers to reliable sources of information about herbal medicine. This paper will describe the ACPRx project and challenges faced in finding the most effective way to support the researchers and the goals of the project.",
1961.htm,"Nowick, Elaine; Jenda, Claudine Arnold",Libraries Stuck in the Middle: Reactive vs. Proactive Responses to the Science Journal Crisis: ,"Libraries and ""In-reach"" -- Taking a Look at How We Do What We Do",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4H9935R,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1961/1872,"Libraries and the scholarly community share a dream of creating a world where scholarly articles are easily available on the Internet to everyone who wants them, without any fees, restrictions or barriers of any kind. What is preventing us from fulfilling such a noble and worthy goal? This paper examines selected case studies that show how libraries and scholars are coping with the science journal crisis. By highlighting responses that are innovative and proactive, this paper hopes to contribute to a general awareness of responses that have the potential for transforming the current scholarly communication process into an open, unimpeded, author-controlled electronic-journal based scholarly communication process."
1962.htm,"Alger, Jeff",Effective Databases for Text & Document Management,2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4M32SRV,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1962/1873,,
1963.htm,"Singletary, Russ",Google Hacks: 100 Industrial-Strength Tips and Tools,2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4GB221X,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1963/1874,,
1964.htm,"Koltay, Zsuzsa; Rockey, Steven; Walker, Kizer","Special Libraries Association 2004 Annual Conference: Putting Knowledge to Work, June 5 - 9, 2004",2004-08-14,Issues in Science and Technology Librarianship; No. 40 (2004): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F42805JQ,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1964/1875,,
1965.htm,"Mitchell, Victoria S.",The Top Ten Things a New Sci/Tech Librarian Should Know: Developing Core Competencies,2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4BK1996,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1965/1876,"Summary of the STS Issues in Sci/Tech Library Management Discussion Group, ALA Annual Meeting, Toronto, June 22, 2003.",
1966.htm,"Schwartz, Ray","World Library and Information Congress: 69th IFLA Conference: August 1-9, 2003",2004-03-11,"Issues in Science and Technology Librarianship; No. 39 (2004): Winter (Theme: Agricultural Information for the New Millennium: New Crops, Biotechnology, and Saving the Past Proceedings of the United States Agricultural Information Network (USAIN) Conference University of Illinois at Urbana-Champaign April 25-28, 2003 )",Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F46T0JMX,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1966/1877,"Summary of events at the The World Library and Information Congress: 69th International Federation of Library Associations General Conference and Council in Berlin, Germany in August of 2003.",
1967.htm,"Yocum, Patricia B.","Library Management in a Changing Environment: 25th IATUL Conference, May 30 - June, 2004",2004-08-14,Issues in Science and Technology Librarianship; No. 40 (2004): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4XG9P3B,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1967/1878,"The article summarizes the 25th IATUL Conference, which took place in Krakow, Poland from May 30 - June 3, 2004.",
